Project_Nummer                   Project_Number;Subregeling                                                  Subregulation;Tijdvak      Time period;Naam Aanvrager                                                          Beneficiary name;Locatie project            Location project;Land         Country;Inverventie- categorie            Name of category of intervention;Naam Project                                                                                      Project Name;Project samenvatting                         Project Summary;Startdatum project             Project start date;Einddatum project         Project end date;EUSF subsidie toegekend verlening                         ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij verlening                   Total eligible expenditure on request;EUSF subsidie toegekend vaststelling             ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij vaststelling           Total eligible expenditure on request;Medefinancieringspercentage van de Unie (per prioritaire as)                 Co-financing rate of the Union (per priority axis)
2020SLIM2022130;SAM;2020;BouwSchool Breda Opleiding B.V.;Breda;NL;N.V.T.;Bouwteam;;01-10-2020;31-12-2021;? 129.785;? 216.311;;;
2020SLIM2022131;SAM;2020;Haj� hotels, restaurants - shops;Lelystad;NL;N.V.T.;Haje Academy - opleiding en ontwikkeling;;06-04-2020;31-12-2021;? 89.265;? 130.775;;;
2020SLIM2022133;SAM;2020;Future Connections B.V.;Breda;NL;N.V.T.;Oprichting Future Tech Academy;;01-05-2020;01-06-2021;? 230.012;? 383.353;;;
2020SLIM2022143;SAM;2020;Touch Incentive Marketing B.V.;Barendrecht;NL;N.V.T.;LOEI;;01-07-2020;30-06-2021;? 73.671;? 122.786;;;
2020SLIM2022144;SAM;2020;van Asten Sterksel C.V.;Sterksel;NL;N.V.T.;Ontwikkeling van Asten Group medewerkers;;01-05-2020;31-03-2021;? 35.413;? 59.021;;;
2020SLIM2022146;SAM;2020;Howido Beheer BV;Zevenaar;NL;N.V.T.;Zonnekinderen UniverCity;;26-06-2020;31-12-2021;? 32.780;? 54.634;;;
2020SLIM2022157;SAM;2020;Zuidelijke Land- en Tuinbouworganisatie;'S-Hertogenbosch;NL;N.V.T.;Aanschaf Online Leerplatform;;22-06-2020;21-06-2021;? 198.349;? 330.581;;;
2020SLIM2022158;SAM;2020;Vereniging van Nederlandse Koel- en Vrieshuizen;Eindhoven;NL;N.V.T.;De Nekovri Vakmanschap Academy;;01-09-2020;31-12-2021;? 140.479;? 234.131;;;
2020SLIM2022162;SAM;2020;Kozijnservice Nederland B.V.;Wassenaar;NL;N.V.T.;Kozijn Academy;;01-07-2020;30-06-2021;? 80.854;? 134.756;;;
2020SLIM2022163;SAM;2020;Becx Garage B.V.;Esbeek;NL;N.V.T.;Way up;;01-09-2020;31-08-2022;? 339.015;? 565.024;;;
2020SLIM2022164;SAM;2020;Vereniging Bloemist Winkeliers (VBW);Ede;NL;N.V.T.;LLO - bloemisten - groente- en fruitspecialisten;;01-10-2020;30-09-2022;? 429.870;? 716.450;;;
2020SLIM2022166;SAM;2020;Cnossen Infra B.V.;Sneek;NL;N.V.T.;Het nieuwe leren;;01-01-2021;31-12-2022;? 398.891;? 574.818;;;
2020SLIM2022167;SAM;2020;Aeres;Ede;NL;N.V.T.;Leren en ontwikkelen in de Foodvalley;;01-01-2021;31-12-2022;? 497.512;? 649.186;;;
2020SLIM2022168;SAM;2020;Mentech Innovation;Veldhoven;NL;N.V.T.;Engage to Learn;;01-12-2020;30-11-2021;? 158.148;? 263.580;;;
2020SLIM2022174;SAM;2020;Worketeers B.V.;Leeuwarden;NL;N.V.T.;HOE;;01-09-2020;31-08-2021;? 181.469;? 277.698;;;
2020SLIM2022175;SAM;2020;Quercus Energy Technicians B.V.;Zwolle;NL;N.V.T.;Samen Slimmer;;01-09-2020;31-08-2022;? 299.771;? 499.619;;;
2020SLIM2022177;SAM;2020;Tetrix Bedrijfsopleidingen B.V.;Heerhugowaard;NL;N.V.T.;HR-Tooling voor LLO binnen Technische bedrijven;;02-11-2020;01-11-2022;? 184.615;? 307.692;;;
2020SLIM2022178;SAM;2020;Schildersvakopleiding Amsterdam;Nieuwegein;NL;N.V.T.;Master of Paint;;01-09-2020;31-08-2022;? 98.100;? 125.700;;;
2020SLIM2022180;SAM;2020;Stichting Drechtsteden Onderneemt;Sliedrecht;NL;N.V.T.;Personenvervoer Drechtsteden Ontw in Bedrijf;;01-08-2020;31-12-2021;? 176.063;? 293.438;;;
2020SLIM2022181;SAM;2020;Voets Specialiteiten B.V.;Schijndel;NL;N.V.T.;Foodketen NOB investeert in Leven Lang Ontwikkelen;;01-08-2020;31-07-2022;? 265.218;? 442.030;;;
2020SLIM2022184;SAM;2020;Stichting GreenPort Noord-Holland Noord;Hoorn;NL;N.V.T.;SLIM West-Friesland;;01-10-2020;01-10-2022;? 157.061;? 261.767;;;
2020SLIM2022186;SAM;2020;Rob Peetoom Management B.V.;Haarlem;NL;N.V.T.;Samen SLIM at Rob Peetoom;;01-11-2020;31-10-2021;? 92.880;? 154.800;;;
2020SLIM2022187;SAM;2020;Platform Promotional Products;Gorinchem;NL;N.V.T.;Ontwikkelen in de promotionele branche;;01-07-2020;01-01-2022;? 83.315;? 138.857;;;
2020SLIM2022188;SAM;2020;BMD Advies Centraal Nederland BV;Nijmegen;NL;N.V.T.;Samen aan de slag met leren en ontwikkelen;;01-12-2020;31-12-2021;? 113.091;? 188.485;;;
2020SLIM2022191;SAM;2020;Snoek Hoveniers Grou BV;Grou;NL;N.V.T.;Talentontwikkeling in het MKB;;01-10-2020;31-03-2022;? 180.826;? 301.377;;;
2020SLIM2022192;SAM;2020;dotXS B.V.;Ede;NL;N.V.T.;Solimas Academy;;01-09-2020;31-12-2021;? 29.565;? 49.275;;;
