;;2014-2020;;;List of operations ESF NL in 2021-2027;;;;;;;;;;;;;;;;;;;;;;;;;
Operation;;Natural language (e.g. EN);Programme;;;;Operation;;;;;;;;;;;;Categorisation;;Funding;;;;;Beneficiary;;;;
Operation ID;;Natural language (e.g. EN);Programme;Priority Axis;Investment priority;specific objective;Operation ID;Sequence;Hierarchy;Major Project;Type of operation;Name;Summary;Start date;End date;Coordinates;Postcode/ Address;Country;Intervention field;Thematic objective;Total eligible expenditure;EU Fund; EU contribution  ;Union Co-financing rate;REACT-EU;Nb;ID;Name;Role;Legal status
;;Natural language (in your language);;;;;;;;;;;;;;;;;;;;;;;;;;;;
oper_id;nummering;fieldcodes;prog;prog_prax;cat_inv_prio;;oper_id;oper_seq;is_sub-oper_of;"oper_major_proj
_id
";oper_type;oper_name;oper_desc;oper_start_date;oper_end_date;oper_loc_geo;oper_loc_address;oper_loc_country;cat_interv_field;cat_them_obj;fin_cost_total_elig;fin_fund; fin_eu_amount ;fin_cofin_rate_prax;fin_react_eu;benef_nb;benef_id;benef_name;benef_role;benef_legal_status
2021EUSF202111;1;;2014NL05SFOP001;PA5;13i;1;2021EUSF202111;n/a;n/a;n/a;project;Sectorfonds Luchtvaart;"Ongeveer 26% van alle werkenden in de luchtvaart vallen onder de doelgroepdefinitie van de subsidieregeling. De COVID19-crisis heeft de luchtvaart zwaar getroffen. De gevolgen van de crisis zullen naar verwachting nog lang nawerken. Ook werkenden-in-de-doelgroep hebben met de gevolgen van de crisis te maken. 
- Veel werkenden zijn uitgestroomd, waardoor kennis en ervaring verloren is gegaan. Voor hen komt dit project helaas te laat.
- Voor de achterblijvers waren de afgelopen anderhalf jaar weinig tot geen mogelijkheden voor ontwikkeling en doorstroming. Daardoor zijn soms achterstanden ontstaan.
- Nu de luchtvaart weer langzaam herstelt is weer ruimte voor nieuwe instromers. Daarmee hoopt de luchtvaartsector een bijdrage te kunnen leveren aan het wegwerken van de werkloosheid in deze doelgroep.
Met het project 'Crisis- en Herstelplan (onderdeel REACT-EU) wil de Nederlandse luchtvaartsector werkenden-in-de-doelgroep (zowel achterblijvers en instromers) ondersteunen door in een individueel intakegesprek met een jobcoach te komen tot een ontwikkelplan om de positie op de arbeidsmarkt te versterken. Het project omvat de aansluitende uitvoering van opleidingen uit deze individuele ontwikkelplannen en ook opleidingen in basisvaardigheden.";12-11-2021;31-3-2023;;1118EE;NL;109;13;3.041.888;ESF;3.041.888;100%;yes;1;;Sectorfonds Luchtvaart;n/a;legal
2021EUSF202109;2;;2014NL05SFOP001;PA5;13i;1;2021EUSF202109;n/a;n/a;n/a;project;Stichting Arbeidsmarkt en Opleiding in de Metalektro (A+O);Het project heeft als doelstelling om 250 kwetsbare werkenden te begeleiden bij het verwerven of versterken van de nodige basis- en beroepsvaardigheden en hen hiertoe scholing aan te bieden om hun arbeidsmarktpositie te versterken. Het project richt zich met name op werkenden met een opleidingsniveau dat niet hoger is dan MBO-2 of een diploma in het voortgezet onderwijs en werkenden hier te lande woonachtige vreemdelingen die rechtmatig in Nederland verblijf houden. Eventuele andere kwetsbare werkenden kunnen uiteraard ook meedoen.;1-1-2022;31-3-2023;;2390AB;NL;109;13;535.000;ESF;535.000;100%;yes;1;;Stichting Arbeidsmarkt en Opleiding in de Metalektro (A+O);n/a;legal
2021EUSF202107;3;;2014NL05SFOP001;PA5;13i;1;2021EUSF202107;n/a;n/a;n/a;project;Stichting Opleidings- en Ontwikkelingsfonds Beroepsgoederenvervoer Over de Weg en de Verhuur van Mob;Sector Transport en Logistiek: behoud van vakmanschap door het versterken van de arbeidsmarktpositie van kwetsbare werkenden! Geconfronteerd met, uitgedaagd door & inspelende op het ingezette Coronacrisisherstel en de arbeidsmarkt-/werkgelegenheidseffecten en sociale impact aan de ene kant en het nijpende kwantitatieve/kwalitatieve personeelstekort in de sector Transport en Logistiek door vergrijzing/ontgroening, de rap verdergaande technologisering van het beroep aan de andere kant, willen de sociale partners in de sector Transport en Logistiek de extra ESF REACT-EU-subsidie in 2022 inzetten voor scholingstrajecten t.b.v. 500 kwetsbare werkenden ? MBO-2 en 50 juist in dienst tredende/kort werkende statushouders.;15-11-2021;31-3-2023;;9700AN;NL;109;13;2.934.666;ESF;2.934.666;100%;yes;1;;Stichting Opleidings- en Ontwikkelingsfonds Beroepsgoederenvervoer Over de Weg en de Verhuur van Mob;n/a;legal
2021EUSF202105;4;;2014NL05SFOP001;PA5;13i;1;2021EUSF202105;n/a;n/a;n/a;project;Gemeente Leiden;Vergroting van kansen voor jongeren met een arbeidsbeperking met de inzet van Europese subsidie. De centrumgemeente Leiden vraagt de REACT-EU subsidie aan voor de regio. Voor jongeren van de praktijkscholen en het Voortgezet Speciaal Onderwijs is het lastig om op deze arbeidsmarkt, getroffen door de coronacrisis, een plek te vinden. De REACT-EU middelen worden ingezet om juist deze jongeren extra begeleiding te geven en jongeren met de juiste bagage op de arbeidsmarkt te plaatsen. We weten dat een goede werkinstelling en een actieve houding voorwaarden zijn voor het vinden van een plek op de arbeidsmarkt. Ook in dit project werken scholen hard om samen met deze jongeren kansen te cre�ren.;2-8-2021;29-7-2022;;2300PC;NL;109;13;652.875;ESF;411.300;63%;yes;1;;Gemeente Leiden;n/a;legal
2021EUSF202104;5;;2014NL05SFOP001;PA5;13i;1;2021EUSF202104;n/a;n/a;n/a;project;Dienst Sociale Zaken en Werk, gemeente Groningen;"PRO/VSO jongeren blijven een kwetsbare doelgroep waarvan het uitstroomperspectief vervolgopleiding of werk niet vanzelfsprekend is. Dit vergt continu aandacht en inzet om de PRO/VSO jongeren de benodigde werknemers- en vakvaardigheden te leren en de focus te houden op passend werk of een passende vervolgopleiding voor elke individuele jongere die binnen het PRO/VSO zijn/haar opleiding volgt. COVID-19 heeft met name gevolgen gehad voor stage-activiteiten in de sectoren horeca en zorg in het schooljaar 20/21. In 21/22 zal moeten blijken welk effect de coronacrisis heeft gehad op de leerlingen en of ze achterstanden hebben opgelopen en hoe de leerling alsnog klaargestoomd kan worden voor de arbeidsmarkt. 
Met behulp van de REACT-EU subsidie blijven het ontwikkelen en het uitvoeren van deze activiteiten mogelijk. PRO/VSO scholen binnen de arbeidsmarktregio Groningen blijven inzetten op de activiteiten branchegerichte cursussen, stagewerkplekleren en Leerwerkbedrijf.
Daar waar leerlingen het niet lukt om de overstap te kunnen maken zorgt de route arbeid er voor dat leerlingen in beeld zijn en blijven en de begeleiding krijgen die ze nodig hebben om alsnog door te kunnen stromen naar werk.";1-8-2021;31-7-2022;;9701BC;NL;109;13;2.251.113;ESF;1.688.200;75%;yes;1;;Dienst Sociale Zaken en Werk, gemeente Groningen;n/a;legal
