Pilotthema ;Pilotgemeenten
Brede intake-persoonlijk Plan Inburgering en Participatie (PIP);Nuenen (hoofdaanvrager), Son en Breugel, Best en Oirschot
 ;Hoorn (hoofdaanvrager), Drechterland, Enkhuizen, Koggenland, Medemblik, Opmeer en Stede Broec
;Amsterdam
;Fryske Marren
;Weert (hoofdaanvrager) en Nederweert
;Rijswijk (hoofdaanvrager), Delft, Pijnacker-Nootdorp en Westland
Integratie vrouwelijke nareizigers en gezinsmigranten;Berkelland (hoofdaanvrager) en Bronckhorst
;Meierijstad (hoofdaanvrager), Boxtel, Haaren, Sint-Michielsgestel en Vught
;Haarlemmermeer
;Utrecht
;Midden-Drenthe (hoofdaanvrager), Hoogeveen en De Wolden
;de Bilt (hoofdaanvrager) en Bunnik
Duale trajecten ;Nederweert (hoofdaanvrager), Weert en Cranendonck
;Lochem (hoofdaanvrager) en Brummen
;Hengelo (hoofdaanvrager), Borne en Haaksbergen
;Vijfheerenlanden (hoofdaanvrager), Gorinchem en Molenlanden
;Tilburg (hoofdaanvrager), Hilvarenbeek, Goirle, Alphen-Chaam, Baarle-Nassau, Dongen, Oisterwijk en Gilze-Rijen
;Arnhem
Kwetsbare groepen in Duale trajecten;Hoeksche Waard
;Dordrecht
;Roermond (hoofdaanvrager) en Leudal
