Project_Nummer                   Project_Number;Subregeling                                                  Subregulation;Tijdvak      Time period;Naam Aanvrager                                                          Beneficiary name;Locatie project            Location project;Land         Country;Inverventie- categorie            Name of category of intervention;Naam Project                                                                                      Project Name;Project samenvatting                         Project Summary;Startdatum project             Project start date;Einddatum project         Project end date;EUSF subsidie toegekend verlening                         ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij verlening                   Total eligible expenditure on request;EUSF subsidie toegekend vaststelling             ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij vaststelling           Total eligible expenditure on request;Medefinancieringspercentage van de Unie (per prioritaire as)                 Co-financing rate of the Union (per priority axis)
2020NLLD2021;OSAB;2020;WerkendLeren;Almelo;NL;N.V.T.;WerkendLeren;;16-11-2020;16-11-2020;? 1.350.000;? 1.350.000;;;
2020NLLD20210;OSAB;2020;SRM Communicatie BV;Hilversum;NL;N.V.T.;SRM NL Leert door;;16-11-2020;16-11-2020;? 1.500.000;? 1.500.000;;;
2020NLLD20211;OSAB;2020;NCOI Online Academy BV;Hilversum;NL;N.V.T.;NCOI Online Academy;;16-11-2020;16-11-2020;? 1.500.000;? 1.500.000;;;
2020NLLD20212;OSAB;2020;Controlfit B.V.;Maastricht Airport;NL;N.V.T.;BIC opleidingscollectief;;16-11-2020;16-11-2020;? 1.057.500;? 1.057.500;;;
2020NLLD20214;OSAB;2020;NLtraining;Amsterdam;NL;N.V.T.;NLtraining NLleertdoor;;16-11-2020;16-11-2020;? 1.295.000;? 1.295.000;;;
2020NLLD20216;OSAB;2020;TrainTool B.V. handelend onder Faculty of Skills;Utrecht;NL;N.V.T.;Personal Training - Faculty of Skills;;16-11-2020;16-11-2020;? 750.000;? 750.000;;;
2020NLLD2022;OSAB;2020;OVD Opleidingen B.V.;Ede;NL;N.V.T.;OVD opleidingen;;16-11-2020;16-11-2020;? 1.000.000;? 1.000.000;;;
2020NLLD2023;OSAB;2020;GBT Opleidingen B.V.;Venlo;NL;N.V.T.;GBT Opleidingen;;16-11-2020;16-11-2020;? 1.000.000;? 1.000.000;;;
2020NLLD2023097;OSC;2020;Tuinbranche Nederland;Zeist;NL;N.V.T.;NNLD Tuinbranche;;28-01-2021;28-01-2021;? 1.200.000;? 1.200.000;;;
2020NLLD2023098;OSC;2020;INretail;Zeist;NL;N.V.T.;NL leert door in de retail;;26-01-2021;26-01-2021;? 2.000.000;? 2.000.000;;;
2020NLLD2023099;OSC;2020;VNO-NCW MKB Noord;Groningen;NL;N.V.T.;Het Noorden Leert Door;;26-01-2021;26-01-2021;? 750.000;? 750.000;;;
2020NLLD2023101;OSC;2020;Branche Organisatie voor Product Management;Amsterdam;NL;N.V.T.;PM Leert Door;;28-01-2021;28-01-2021;? 2.000.000;? 2.000.000;;;
2020NLLD2023102;OSC;2020;FNLI;Den Haag;NL;N.V.T.;NL leert door binnen de Food en Agro Industrie;;28-01-2021;28-01-2021;? 1.250.000;? 1.250.000;;;
2020NLLD2023103;OSC;2020;Wij Techniek;Woerden;NL;N.V.T.;De Installatietechniek Leert Door;;26-01-2021;26-01-2021;? 2.000.000;? 2.000.000;;;
2020NLLD2023104;OSC;2020;Stichting Opleidings- en Ontwikkelingsfonds in de Levensmiddelenindustrie;Zeist;NL;N.V.T.;NL Leert door binnen de Agro en Food industrie;;28-01-2021;28-01-2021;? 1.500.000;? 1.500.000;;;
2020NLLD2023105;OSC;2020;Werknemersorganisaties De Unie;Culemborg;NL;N.V.T.;Kansrijk aan de slag;;28-01-2021;28-01-2021;? 2.000.000;? 2.000.000;;;
2020NLLD2023107;OSC;2020;PZO;Den Haag;NL;N.V.T.;Praktische opleidingen voor zelfstandigen;;26-01-2021;26-01-2021;? 750.000;? 750.000;;;
2020NLLD2023108;OSC;2020;Stichting NOBTRA;Amersfoort;NL;N.V.T.;NL Leert door NOBTRA;;18-01-2021;18-01-2021;? 2.000.000;? 2.000.000;;;
2020NLLD2023111;OSC;2020;CA-ICT;Gorinchem;NL;N.V.T.;NL Leert Door 201102 - kansen door digitalisering;;19-01-2021;19-01-2021;? 1.550.000;? 2.000.000;;;
2020NLLD2024;OSAB;2020;HOBP Holding BV;Breda;NL;N.V.T.;NLLEERTDOOR HOBP;;16-11-2020;16-11-2020;? 1.500.000;? 1.500.000;;;
2020NLLD2025;OSAB;2020;Van Kraaij Educatie;Druten;NL;N.V.T.;NL leert door met inzet van scholing;;16-11-2020;16-11-2020;? 1.000.000;? 1.000.000;;;
2020NLLD2026;OSAB;2020;Technicom;Hoogvliet;NL;N.V.T.;Opleiden in kansrijke beroepen;;16-11-2020;16-11-2020;? 1.297.500;? 1.297.500;;;
2020NLLD2027;OSAB;2020;Lindenhaeghe Online B.V.;Bilthoven ;NL;N.V.T.;NL Leert Door Lindenhaeghe Online;;16-11-2020;16-11-2020;? 1.500.000;? 1.500.000;;;
2020NLLD2028;OSAB;2020;TWST;Naarden;NL;N.V.T.;TWST Fit for de toekomst;;16-11-2020;16-11-2020;? 750.000;? 750.000;;;
2020NLLD2029;OSAB;2020;NCOI Opleidingen BV;Hilversum;NL;N.V.T.;NCOI NL leert door;;16-11-2020;16-11-2020;? 1.500.000;? 1.500.000;;;
