Project_Nummer                   Project_Number;Subregeling                                                  Subregulation;Tijdvak      Time period;Naam Aanvrager                                                          Beneficiary name;Locatie project            Location project;Land         Country;Inverventie- categorie            Name of category of intervention;Naam Project                                                                                      Project Name;Project samenvatting                         Project Summary;Startdatum project             Project start date;Einddatum project         Project end date;EUSF subsidie toegekend verlening                         ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij verlening                   Total eligible expenditure on request;EUSF subsidie toegekend vaststelling             ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij vaststelling           Total eligible expenditure on request;Medefinancieringspercentage van de Unie (per prioritaire as)                 Co-financing rate of the Union (per priority axis)
2015ISFG1;ISFG;2015;Ministerie van Buitenlandse Zaken;Den Haag;NL;N.V.T.;Informatie Ondersteund Beslissen;;01-05-2015;30-04-2020;? 3.750.000;? 5.000.000;;;
2015ISFG2;ISFG;2015;Immigratie en Naturalisatiedienst (IND);Den Haag;NL;N.V.T.;ILO Netwerk 2016-2020;;01-01-2016;31-12-2020;? 11.250.000;? 15.000.000;;;
2016ISFG1;ISFG;2016;Ministerie van Defensie-Koninklijke Marechausseu (kMar);Den Haag;NL;N.V.T.;Versterking liaison-netwerk;;15-04-2016;30-06-2021;? 2.131.243;? 2.841.658;;;
2016ISFG2;ISFG;2016;Ministerie van Defensie, Koninklijke Marechaussee (KMar);Den Haag;NL;N.V.T.;LO-netwerk 2016 - 2020: LO India;;01-03-2016;01-03-2019;? 937.500;? 1.250.000;? 255.588;? 340.785;75,00%
2018ISFG2011;ISFG;2016;Ministerie van Defensie, Koninklijke Marechaussee (KMar);Den Haag;NL;N.V.T.;Project OPSCENT;;01-06-2018;01-03-2020;? 750.000;? 1.160.000;? 469.290;? 625.720;75,00%
2018ISFG2012;ISFG;2016;Ministerie van Defensie, Koninklijke Marechaussee (KMar);Den Haag;NL;N.V.T.;RHIB 2000D3;;31-10-2016;31-12-2020;? 3.000.000;? 4.000.000;;;
2019ISFG2011;ISFG;2016;Min J en V Directoraat-Generaal Migratie;Den Haag;NL;N.V.T.;Inreis en uitreissysteem (EES);;01-09-2019;31-08-2022;? 6.412.600;? 6.412.600;;;
2019ISFG2012;ISFG;2016;Min J en V, Directoraat-Generaal Migratie;Den Haag;NL;N.V.T.;Implementatie Slimme Grenzen;;01-09-2019;31-08-2022;? 9.276.917;? 12.369.223;;;
2020ISFG2011;ISFG;2016;Min J en V, Directoraat-Generaal Migratie;Den Haag;NL;N.V.T.;Oprichting ETIAS Nationale Unit (ENU);;01-11-2020;31-08-2022;? 3.216.667;? 3.216.667;;;
2020ISFG2012;ISFG;2016;Min. van Justitie en Veiligheid;Den Haag;NL;N.V.T.;Top Up IT Systems;;01-07-2020;31-08-2022;? 2.288.797;? 3.051.730;;;
2020ISFG2013;ISFG;2016;Min J en V, Directoraat-Generaal Migratie;Den Haag;NL;N.V.T.;Herziening Schengeninformatiesysteem (SIS-recast);;01-01-2020;31-08-2022;? 1.227.000;? 1.227.000;;;
2017ISFGSA2011;ISFG;2015;Immigratie- en Naturalisatiedienst (IND);Den Haag;NL;N.V.T.;Regional Schengen Cooperation Officers (RSCO);;01-01-2016;31-12-2020;? 3.510.000;? 3.900.000;;;
2019ISFGSA2011;ISFG;2015;Ministerie van Defensie, Koninklijke Marechaussee (KMar);Den Haag;NL;N.V.T.;CABIN RHIB Koninklijke Marechaussee FRONTEX;;01-12-2018;31-12-2021;? 2.025.000;? 2.263.100;;;
2021ISFG2011;ISFG;2016;Ministerie van Defensie, Koninklijke Marechaussee (KMar);Den Haag;NL;N.V.T.;Project OPSCENT II;;2-3-2020;31-3-2023;? 280.710;? 374.280;;;
