Project_Nummer                   Project_Number;Subregeling                                                  Subregulation;Tijdvak      Time period;Naam Aanvrager                                                          Beneficiary name;Locatie project            Location project;Land         Country;Inverventie- categorie            Name of category of intervention;Naam Project                                                                                      Project Name;Project samenvatting                         Project Summary;Startdatum project             Project start date;Einddatum project         Project end date;EUSF subsidie toegekend verlening                         ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij verlening                   Total eligible expenditure on request;EUSF subsidie toegekend vaststelling             ESF approved on request Union cofinancing (max 50%);Totale subsidiabele kosten bij vaststelling           Total eligible expenditure on request;Medefinancieringspercentage van de Unie (per prioritaire as)                 Co-financing rate of the Union (per priority axis)
2020SLIM2022129;GRB;2020;La Place Food B.V.;Veghel;NL;N.V.T.;Vakmatige leerlijn - Horeca en verskeukens;;01-09-2020;31-08-2021;? 153.071;? 255.118;;;
2020SLIM2022154;GRB;2020;V'Business B.V.;'S-Hertogenbosch;NL;N.V.T.;Leren en ontwikkelen vanuit competentieprofielen;;01-09-2020;31-12-2021;? 114.057;? 190.095;;;
2020SLIM2022156;GRB;2020;Donker Groep bv;Sneek;NL;N.V.T.;Donker Academy 2punt0;;18-06-2020;31-05-2022;? 77.060;? 110.433;;;
2020SLIM2022171;GRB;2020;Van der Valk International B.V.;Tiel;NL;N.V.T.;Van der Valk Academy;;01-07-2020;31-03-2022;? 166.222;? 277.036;;;
2020SLIM2022172;GRB;2020;Europarcs B.V.;Apeldoorn;NL;N.V.T.;Een leven  lang ontwikkelen bij Europarcs;;01-07-2020;30-06-2021;? 199.226;? 332.044;;;
2020SLIM2022193;GRB;2020;CRV BV;Arnhem;NL;N.V.T.;Leren en ontwikkelen op de CRV Academy;;01-09-2020;31-08-2021;? 19.990;? 33.316;;;
2020SLIM2022205;GRB;2020;Albron Nederland B.V.;De Meern;NL;N.V.T.;Duurzaam en gastvrij ontwikkelen;;01-08-2020;31-07-2022;? 161.854;? 242.757;;;
2020SLIM2022224;GRB;2020;Panamerican Seed Europe B.V.;Hem;NL;N.V.T.;Panamerican Seed;;05-11-2020;01-07-2021;? 4.543;? 7.572;;;
2020SLIM2022234;GRB;2020;VAVA Holding BV;Tiel;NL;N.V.T.;Vapiano trainingscentrum;;01-08-2020;02-08-2021;? 51.147;? 85.245;;;
2020SLIM2022319;GRB;2020;Stichting Stayokay;Amsterdam;NL;N.V.T.;Onboarding Stayokay;;17-09-2020;16-09-2021;? 21.909;? 36.515;;;
2021SLIM2022523;GRB;2021;Compass Group Nederland B.V.;Amsterdam;NL;N.V.T.;Create a learning organisation;;8-11-2021;8-11-2023;? 200.000;? 355.960;;;
2021SLIM2022529;GRB;2021;Looye Kwekers Naaldwijk B.V.;Naaldwijk;NL;N.V.T.;Gesprekscyclus;;9-12-2021;9-12-2023;? 11.371;? 18.952;;;
2021SLIM2022531;GRB;2021;Van der Valk Hotel Amsterdam Oostzaan B.V.;Oostzaan;NL;N.V.T.;Optimaliseren kennisdeling;;19-11-2021;19-11-2023;? 96.279;? 160.465;;;
2021SLIM2022536;GRB;2021;Fletcher Hotels B.V.;Nieuwegein;NL;N.V.T.;Leerrijke werkomgeving Fletcher;;10-11-2021;10-11-2023;? 82.262;? 137.103;;;
2022SLIM2022002;GRB;2022;Lib�ma Exploitatie;Rosmalen;NL;N.V.T.;Libema Academy;;1-10-2022;1-10-2024;? 111.500;? 256.771;;;
2022SLIM2022008;GRB;2022;Looye Kwekers Burgerveen B.V.;Naaldwijk;NL;N.V.T.;Cursusadmin;;21-10-2022;21-10-2024;? 20.000;? 34.029;;;
2022SLIM2022011;GRB;2022;Fletcher Hotels;Nieuwegein;NL;N.V.T.;SLIM Digital Learning Fletcher;;6-10-2022;6-10-2024;? 117.729;? 196.215;;;
2022SLIM2022029;GRB;2022;Donker Groep bv;Sneek;NL;N.V.T.;Donker Leven lang leren;;19-10-2022;19-10-2024;? 43.709;? 46.115;;;
2022SLIM2022066;GRB;2022;Luiten van der Valk Beheer BV;Waalre;NL;N.V.T.;Van der Valk e-learning platform meertalig;;5-11-2022;5-11-2024;? 197.084;? 328.474;;;
2022SLIM2022069;GRB;2022;Campanile Nederland BV;Amersfoort;NL;N.V.T.;SLIM at Louvre Hotels;;4-11-2022;4-11-2024;? 123.813;? 187.688;;;
